AFZJ,00058324,"0001 - F-Zero (J)(Independent).gba"," "
AMAJ,000F3F18,"0002 - Super Mario Advance (J)(Independent).gba"," "
AREJ,000A0EFC,"0003 - Battle Network Rockman EXE (J)(Eurasia).gba"," "
AKRJ,00020808,"0004 - Kuru Kuru Kururin (J)(Eurasia).gba"," "
AD2J,0009AA88,"0005 - Mr. Driller 2 (J)(Capital).gba"," "
ACRJ,00029904,"0006 - Chu Chu Rocket! (J)(Capital).gba"," "
AAMJ,00108A3C,"0007 - Akumajou Dracula - Circle of the Moon (J)(Capital).gba"," "
AG7J,0001D4D4,"0008 - Advance GTA (J)(Capital).gba"," "
ADFJ,0005D6E0,"0010 - Bakunetsu Dodge Ball Fighters (J)(Capital).gba"," "
APBJ,00126A20,"0011 - Pinobee no Daibouken (J)(Capital).gba"," "
ANPJ,00105278,"0013 - Napoleon (J)(Capital).gba"," "
AGTJ,00388818,"0014 - Zen-Nippon GT Senshuken (J)(Capital).gba"," "
AMJJ,0032D148,"0016 - Tweety to Hearty Party (J)(Capital).gba"," "
AGRJ,0060D7FC,"0017 - JGTO Golf Master - Japan Tour Golf Game (J)(Capital).gba"," "
AWPJ,0010FE58,"0018 - Winning Post (J)(Rapid Fire).gba"," "
ASHJ,001A6008,"0019 - Play Novel - Silent Hill (J)(Rapid Fire).gba"," "
ABCJ,003CCBFC,"0021 - Boku wa Koukuu Kanseikan (J)(Rapid Fire).gba"," "
AMMJ,000514D0,"0023 - Momotarou Matsuri (J)(Rapid Fire).gba"," "
AMZE,000F40D4,"0025 - Super Mario Advance (U)(Eurasia).gba"," "
AFFJ,000C1C1C,"0026 - Final Fight One (J)(Eurasia).gba"," "
ABSJ,0031ABFC,"0027 - Bomberman Story (J)(Eurasia).gba"," "
APBE,001377F0,"0029 - Pinobee - Wings of Adventure (U)(Eurasia).gba"," "
AAMP,00106E38,"0032 - Castlevania - Circle of the Moon (E)(Eurasia).gba"," "
ACAE,0001E654,"0034 - GT Advance - Championship Racing (U)(The Corporation).gba"," "
ACRE,00029858,"0036 - Chu Chu Rocket! (U)(The Corporation).gba"," "
ASAE,003183E0,"0039 - Army Men Advance (U)(Eurasia).gba"," "
ADFE,0005D1AC,"0040 - Super Dodge Ball Advance (U)(Mode7).gba"," "
AFZE,00054BF8,"0041 - F-Zero - Maximum Velocity (U)(Mode7).gba"," "
AAME,00106E38,"0045 - Castlevania - Circle of the Moon (U)(Cezar).gba"," "
ATOJ,0016A92C,"0047 - Tactics Ogre Gaiden - The Knight of Lodis (J)(Eurasia).gba"," "
AKRP,00021088,"0048 - Kuru Kuru Kururin (E)(Mode7).gba"," "
ATCP,0036BC48,"0049 - Top Gear GT Championship (E)(Mode7).gba"," "
AMAE,000F4368,"0050 - Super Mario Advance (E)(Cezar).gba"," "
ATMP,0032C8A4,"0052 - Tweety & The Magic Gems (E)(Eurasia).gba"," "
AYRJ,00067518,"0054 - Yushun Rhapsody (J)(Eurasia).gba"," "
AQAJ,00361A08,"0055 - Choro Q Advance (J)(Eurasia).gba"," "
ATRJ,002BE080,"0056 - Toy Robot Force (J)(Eurasia).gba"," "
ABSE,0031C890,"0058 - Bomberman Tournament (U)(Mode7).gba"," "
ABFJ,000BC52C,"0060 - Breath of Fire (J)(Eurasia).gba"," "
AXRJ,0030143C,"0062 - Super Street Fighter II X Revival (J)(Eurasia).gba"," "
AMPJ,000E5EB0,"0063 - Mahjong Detective (J)(Eurasia).gba"," "
ATMF,0032CCE0,"0065 - Titi et les Bijoux Magiques (F)(Absence).gba"," "
AMOJ,00053968,"0066 - EX Monopoly (J)(Eurasia).gba"," "
AJSJ,002B5E78,"0069 - Space Hexcite X (J)(Perversion).gba"," "
AKLJ,00118B50,"0070 - Klonoa - Empire of Dreams (J)(Eurasia).gba"," "
AMKJ,001245C8,"0071 - Mario Kart Advance (J)(Eurasia).gba"," "
AK4J,00530E50,"0074 - Muscular Ranking (J)(Eurasia).gba"," "
AGMJ,0060D778,"0075 - JGTO Golf Master Mobile (J)(Eurasia).gba"," "
AZTJ,002047FC,"0076 - Mugen Kikou Zero Tours (J)(Eurasia).gba"," "
AMBJ,002E0BD8,"0078 - Mobile Pro Baseball (J)(Eurasia).gba"," "
AGSJ,000F3684,"0079 - Ougon no Taiyo (J)(Eurasia).gba"," "
ADQJ,004A9560,"0080 - Dokapon Q Monster Hunter (J)(Eurasia).gba"," "
AJ3J,000D3F0C,"0082 - Jurassic Park III - Park Builder (J)(Eurasia).gba"," "
AFFP,000A52A4,"0083 - Final Fight One (E)(Paracox).gba"," "
AABJ,0022C4BC,"0084 - Super Black Bass Advance (J)(Eurasia).gba"," "
AYMJ,0002214C,"0085 - Meine Liebe (Angel League) (J)(Perversion).gba"," "
AMKE,00102498,"0086 - Mario Kart - Super Circuit (U)(Inferno).gba"," "
AKMJ,00091F68,"0087 - Extreme Mahjong Deluxe - Terminator 21 (J)(Eurasia).gba"," "
AWAJ,00098028,"0090 - Wario Land 4 (J)(Eurasia).gba"," "
ATMD,0032E488,"0091 - Tweety and the Magic Gems (G)(Mugs).gba"," "
AJQJ,0007B308,"0092 - Jurassic Park III - Advanced Action (J)(Eurasia).gba"," "
AGRE,005C0B48,"0093 - ESPN Final Round Golf 2002 (U)(Mode7).gba"," "
AWRE,0014379C,"0095 - Advance Wars (U)(1.0)(Mode7).gba"," "
ALHJ,00011454,"0097 - Love Hina Advance (J)(Eurasia).gba"," "
AGRP,005C0F70,"0099 - ESPN Final Round Golf (E)(Paracox).gba"," "
